﻿Sample #,Locale,Proveniences Included,Feature #,Phase,Context,Lumped Refuse Sample,Volume Excavated (m³),Weight of Sherds (kg),Number of Sherds,Level of Ceramic Analysis,Ʃ Rim Proportion (Level A analysis only),Ʃ Rim Proportions (open bowl rims only),"R1.0 Solid Fig., All ","R1.1 Solid Fig., Head Frag.","R1.2 Solid Fig., Body Frag.","R1.3 Solid Fig., Limb Frag.","R2.0 Hollow Fig., All","R2.1 Hollow Fig., Head Frag.","R2.2 Hollow Fig., Body Frag.","R2.3 Hollow Fig., Limb Frag.",R3 Rattle Frag.,# Rattle Holes,R4 Whistle,R5 Mask,"R6.1 Censer, New ",R6.2 Crude Plate,"R6 Censer, All",Censer Join Frag.,Censer Dome Frag., Ground Stone Sphere,R8 Fetish/Divination,R9 Spatula,R10 Stamp/Cylinder Seal,R11 Ritual Misc.,R00 All Ritual Objects,Ceramic Bead,Bone Ornament,"Bone, Unfinished Ring",Soapstone Disk Bead,Other Stone Ornament,Misc. Ornament of Local Materials (except ear ornaments),Clay Ear Ornament,Greenstone Bead,Greenstone Pendant,"Greenstone with Production Debris, All",Iron Ore Mirror,Mica Frag.,Exotic Object (see Chapter 25),Stone Bowl,Elite Object (see Chapter 25),Fishhook,Pumice Float,Pebble Net Weight,Cylindrical Net Weight,Worked Sherd Net Weight,"Fishing Equipment, All",Count of Obsidian,Weight of Obsidian (g),C1.1 Clay Coil,C1.2 Clay Tab,C1.3 Unfired Clay Object,C1.4 Unfired Fig.,C1.5 Polisher,C1.6 Sherd Pot Scraper,C1.8 Paint Palette,"C1.0 Ceramic Production, All",C2.1 Pecking Stone,C2.2 Pecking-Polishing Stone,C2.0 Production of Grinding Stones,C3.1 Awl,C3.2 Pins A + B,"C3.3 Pins, Misc.",C3.4 Weaving Tools,C3.5 Needles,C3.6 Modeled Spindle Whorl,"C3.7 Worked Sherd, Spindle Whorl","3.0 Weaving/Basketry, All",C4.1 Small Hammerstone,C4.3 Antler Tool,C4.2 Bipolar Hammerstone,"C4.4 Stone Artifact, Secondary Use as Hammerstone","C4.0 Knapping Obsidian, All Tools",C5.1 Sandstone Abrader (all types),C5.2 Greenstone Production Debris,"C5.3 Bone Debitage, Flake Saw","C5.4 Bone Debitage, String-Cut",C5.5 Highly Polished Stone Tool,C5.6 Sherd Whetstone,"C5.0 Lapidary/Bone Artifact Production, All",C6.1 Axes,C6.2 Celtiform Tools,C6.3 Chisels,C6.4 Tooth Cutter (orthogeomys),C6.5 Pumice Shaft Straightener,C6.6 Pumice Handstone,C6.7 Stone Saw,"C6.0 Woodworking, All",Pumice Abrading Tool,Expedient Pumice Abrader (minus shaft straighteners),"Sandstone Abrader, Concave","Sandstone Abrader, Saw","Sandstone Abrader, Grooved","Sandstone Abrader, Misc.","Sandstone Abrader, Drill",Sherd Reamer,"Maize Grinding, Mano + Metate",Mano,Metate,Mortar,Mortar/Stone Bowl,Pestle
0001A,P32,"P32/4-5; P32A/4A, 4B, 5A1, 5B; P32C/4-6, 7A, 8  F.1 ",F.1,Late Locona,trash-filled pit,P32-LL,1.884,65.796,7259,A,19.97,8.4,45,3,9,33,3,0,1,2,22,7,0,0,2,5,7,0,,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,16,2470,1548,0,2,0,0,3,0,0,5,3,0,3,0,0,0,0,0,0,2,2,2,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,7,10,4,0,1
0002A,P32,P32B3-E3/F.3,F.3,Late Locona,trash-filled pit,P32-LL,0.065,1.395,108,A,5.83,2.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0003A,P32,P32B4 and E4/F.4,F.4,Locona,trash-filled pit,P32-L,0.575,22.483,2018,A,6.27,3.03,9,3,0,6,1,0,0,1,2,0,0,0,1,1,2,0,,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,778,659.3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,4,2,0,2
0004A,P29,"Pit 29/6, F.1",F.1,Cherla,trash-filled pit,P29-C,0.51,8.7544,1251,A,3.53,1.52,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,283,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0005A,T1B,Tr. 1B/F.1,F.1,Cherla,trash-filled pit,T1Bf.1,0.27,41.3,3745,A,16.23,6.78,10,2,1,7,0,0,0,0,3,0,1,0,1,3,4,,,1,0,0,0,0,19,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,2,483,501.3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,3,2,0,0
0006A,T1T,Tr. 1T/60–100 cm ,,Cherla,uncertain midden,T1Tf.,2,37.6,4347,A,13.15,6.29,8,0,3,5,0,0,0,0,0,0,0,0,2,1,3,,,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,246.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0
0008A,Mz-250,"Mz-250 F.1a: 4/25, 29, 30, 31; 8/63-67, 71 9/72",F.1a,Locona,trash-filled pit,Mz-250,1.464,24.786,1332,A,11.47,5.55,17,1,4,12,0,0,0,0,8,0,0,0,1,2,3,0,,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,863,831.8,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0009A,Mz-250,"Mz-250 F.1: 4/23, 24, 36, 40-44; 5/47-48, 51-52, 54-55, 58; 7/57, 60; 8/62, 68-70, 73-75; 11/85-88",Zone D,Locona,deep pit or well,Mz-250,8.9392,18.446,1438,A,10.04,4.88,8,4,2,2,0,0,0,0,9,4,0,0,3,2,5,0,,0,0,0,0,0,22,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,752,924.1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
0010D,Md. 1,"P32B2/4, F.2 ",F.2,Late Locona,trash-filled pit,M1-LL,0.268,2.375,276,D,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,89.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
0100B,Md. 1,Md. 1 Tr.2 (N)/7 ,,Locona,ancient ground surface,M1-L,0.64,1.23,123,B,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,120,69.5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0
0101A,Md. 1,"Md. 1 M10 F.10, Tr.3/6-7 and F.10",F.10,Early Locona,trash-filled pit,M1-L,1.342,11.09,1682,A,2.86,0.61,5,0,1,4,0,0,0,0,2,0,0,0,1,0,1,,,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1403,629.2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,6,1,0,0
0102A,Md. 1,Md. 1 Tr.1 (S)/F.8,F.8,Locona,trash-filled pit,M1-L,0.147,5.532,783,A,1.38,0.51,5,0,1,4,0,0,0,0,0,0,0,0,0,1,1,,,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291,170.8,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0
0103A,Md. 1,"Md. 1 E10, F10, F11/F.15",F.15,Late Locona,trash-filled pit,M1-LL,0.548,26.675,2305,A,10.21,4.63,11,1,4,6,2,2,0,0,2,0,0,0,3,8,11,,,0,0,1,0,0,27,0,3,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,4,0,4,976,476.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,5,2,3,1,0,0
0104A,Md. 1,Md. 1 E10/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-e10,0.4,14.78,1472,A,4.97,2.24,3,1,1,1,0,0,0,0,3,0,0,0,4,4,8,0,,0,0,1,0,0,15,0,2,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595,306.2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
0105A,Md. 1,Md. 1 J7/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-j7,0.324,13.39,1493,A,5.69,2.23,4,0,0,4,0,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,6,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,1,3,481,254.6,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0106A,Md. 1,Md. 1 G11/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-g11,0.408,19.47,2900,A,7.9,3.63,10,0,1,9,2,2,0,0,8,0,0,0,3,3,6,1,,0,0,1,0,0,28,0,0,0,0,1,1,20,1,0,1,0,0,1,0,1,0,1,0,4,0,5,948,338.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
0107A,Md. 1,Md. 1 I6/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i6,0.432,16.045,1865,A,6.32,2.42,5,0,1,4,0,0,0,0,4,0,0,0,6,1,7,0,,0,0,1,0,0,17,0,1,0,0,0,1,26,1,0,1,0,0,1,0,1,0,0,0,2,0,2,638,320.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
0108A,Md. 1,Md. 1 E10/F.4,F.4,Cherla,toss midden,M1-Feat4,0.193,8.59,1291,A,3.9,1.65,8,0,1,7,0,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,12,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,1,354,134.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0
0109A,Md. 1,Md. 1 H8/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-H8-9,0.72,29.91,4184,A,12.24,5.46,19,2,2,15,2,0,0,2,3,0,0,0,7,4,11,0,,0,0,1,0,0,36,0,3,0,1,0,4,89,0,0,0,1,0,1,0,1,1,0,0,2,0,3,1653,769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,4,0,0,4,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,3,3,0,1,0,0
0110D,Md. 1,Md. 1 E10/10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-e10,0.464,16.225,1923,D,,,12,0,2,10,0,0,0,0,3,2,0,0,4,2,6,0,,0,0,0,0,0,21,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,1,553,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0
0111C,Md. 1,Md. 1 E10/12 ,,Cherla,platform fill (Md. 1 Zone IV),M1-e10,0.424,9.035,964,C,,,4,0,1,3,0,0,0,0,1,0,0,0,0,2,2,0,,0,0,0,0,0,7,0,0,2,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,2,460,248,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0
0112D,Md. 1,Md. 1 E11/10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-e10,0.507,10.655,1370,D,,,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0113C,Md. 1,Md. 1 F9/8 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f9,0.4,13.5,2250,C,,,4,1,0,3,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,1,751,327,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0114C,Md. 1,Md. 1 F9/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f9,0.8,30.645,4528,C,,,10,0,1,9,2,1,1,0,5,1,0,0,0,2,2,0,,0,0,0,0,0,19,0,4,2,1,0,5,22,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1454,576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
0115D,Md. 1,Md. 1 F9/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f9,0.976,46.955,6835,D,,,23,2,3,18,1,1,0,0,7,3,0,0,5,12,17,2,1,0,0,0,0,0,51,0,0,0,0,1,1,159,0,1,1,0,0,1,0,1,0,0,0,3,1,4,2092,815,0,0,1,0,0,1,0,2,1,0,1,0,2,0,0,1,0,0,3,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,4,1,3,1,0,0
0116C,Md. 1,Md. 1 F10/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f10,0.78,30.405,3898,C,,,6,0,0,6,1,0,1,0,2,0,0,0,1,3,4,2,1,0,0,0,1,0,17,0,1,1,0,0,1,31,0,0,0,0,0,0,0,0,0,0,0,4,0,4,1335,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,3,0,3,1,0,0
0117C,Md. 1,Md. 1 F10/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f10,0.39,11.97,1431,C,,,4,1,0,3,2,0,1,1,0,0,1,0,0,2,2,0,,0,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572,287,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0118C,Md. 1,Md. 1 F10/12 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f10,0.376,19.04,2619,C,,,8,0,1,7,0,0,0,0,1,0,0,0,1,1,2,0,1,0,0,0,0,0,12,0,0,1,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1
0119C,Md. 1,"Md. 1 F11/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-f11,0.816,31.1,5183,C,,,5,0,0,5,1,0,1,0,3,0,0,0,1,1,2,1,,0,0,0,0,0,12,0,0,0,2,0,2,32,0,1,1,0,0,1,1,2,0,0,0,5,0,5,1548,755.2,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,2,0,0
0120B,Md. 1,Md. 1 F11/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f11,0.792,25.58,2961,B,,,6,0,2,4,0,0,0,0,2,0,1,0,3,1,4,1,,0,0,0,0,0,14,0,1,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,3,1,4,844,413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
0121C,Md. 1,Md. 1 F11/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-f11,0.48,15.625,2117,C,,,6,0,2,4,1,0,0,1,1,0,0,0,1,2,3,1,,0,0,0,0,0,12,0,1,0,0,0,1,37,0,0,0,0,0,0,0,0,0,0,0,0,1,1,850,358,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
0122C,Md. 1,Md. 1 G9/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-g9-10,0.9,25.6,2744,C,,,13,2,2,9,3,0,0,3,1,0,0,0,4,2,6,1,,0,0,3,1,0,28,0,3,1,0,0,3,105,0,0,0,0,0,0,0,0,0,1,0,1,1,3,1652,793,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0
0123C,Md. 1,"Md. 1 G10/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-g9-10,0.808,25.1,4183,C,,,7,0,0,7,0,0,0,0,0,0,0,0,2,0,2,0,,0,0,2,0,0,11,0,0,0,0,0,0,28,0,0,1,0,0,1,0,1,0,0,0,1,1,2,1061,540.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
0124D,Md. 1,Md. 1 H8/7 ,,Cherla,platform fill (Md. 1 Zone IV),M1-H8-9,0.32,12.5,2083,D,,,6,1,0,5,0,0,0,0,0,0,0,0,1,0,1,1,,0,0,0,0,0,8,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,237.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0
0125C,Md. 1,Md. 1 G10/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-g9-10,0.568,24.79,3657,C,,,13,2,2,9,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,16,0,1,0,0,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053,481,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2
0126C,Md. 1,Md. 1 G11/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-g11,0.8,28.195,3040,C,,,9,1,2,6,0,0,0,0,1,0,0,0,2,2,4,2,,1,0,1,0,0,18,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,3,980,521,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
0127C,Md. 1,"Md. 1 H10/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-h10-11,0.76,22.3,3717,C,,,7,0,3,4,0,0,0,0,1,0,0,0,4,0,4,2,1,0,0,0,0,0,15,0,0,1,0,0,0,21,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1063,504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0
0128C,Md. 1,Md. 1 H10/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-h10-11,1.208,49.285,7052,C,,,11,0,3,8,0,0,0,0,5,2,0,0,6,5,11,,,0,0,1,0,0,28,1,2,1,0,0,3,54,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1795,794,0,0,0,0,0,1,0,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,2,2,1,0,0,0,0,0,0,7,4,3,0,0,0
0129B,Md. 1,Md. 1 H11/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-h10-11,1,49.525,6842,B,,,5,0,2,3,0,0,0,0,3,0,0,0,5,5,10,4,,0,0,2,0,0,24,1,2,0,0,0,3,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1865,924,0,0,0,0,0,0,0,0,3,0,3,2,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0
0130C,Md. 1,"Md. 1 H12/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-h12,0.8,31,5167,C,,,10,1,2,7,1,0,1,0,2,0,0,0,2,3,5,1,,0,0,0,0,0,19,0,0,0,0,0,0,18,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1362,633.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0
0131B,Md. 1,Md. 1 H12/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-h12,1.08,41.66,5503,B,,,8,0,1,7,0,0,0,0,6,0,0,0,3,6,9,1,,0,0,0,0,0,24,0,4,0,0,0,4,36,0,0,0,0,0,0,0,0,0,1,0,1,1,3,1807,784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
0132C,Md. 1,Md. 1 H8/8 ,,Cherla,platform fill (Md. 1 Zone IV),M1-H8-9,0.472,14.7,2450,C,,,6,0,2,4,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,6,0,0,2,1,0,1,13,0,0,0,0,0,0,0,0,0,0,0,2,0,2,645,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
0133C,Md. 1,Md. 1 H8/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-H8-9,0.784,26.28,3030,C,,,11,0,1,10,0,0,0,0,4,0,0,0,1,7,8,1,,0,0,0,0,0,24,0,1,0,0,0,1,28,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1192,586,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
0134C,Md. 1,Md. 1 H9/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-H8-9,0.76,30.075,3456,C,,,14,2,1,11,1,0,0,1,0,0,0,0,0,0,0,,,0,1,1,0,0,17,0,1,1,0,0,1,43,0,0,0,1,0,1,0,1,0,0,0,1,1,2,1128,602,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,3,1,1,0,0
0135D,Md. 1,"Md. 1 I11/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-i11,0.792,32,5333,D,,,14,3,4,7,0,0,0,0,1,0,0,0,2,0,2,0,,0,0,0,0,0,17,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,2,5,1598,646.5,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0
0136D,Md. 1,"Md. 1 I11/9-10, 10A",,Cherla,platform fill (Md. 1 Zone IV),M1-i11,0.76,38.715,4560,D,,,5,0,2,3,0,0,0,0,1,0,0,0,3,1,4,0,,0,0,0,0,0,10,0,4,0,0,0,4,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1549,777,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
0137C,Md. 1,Md. 1 I13/7 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i13,0.384,15.4,2567,C,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,1,1,0,1,2,17,0,1,1,0,0,1,0,1,0,0,0,0,0,0,750,344,0,12,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
0138C,Md. 1,Md. 1 I13/8 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i13,0.44,27.8,4633,C,,,3,1,2,0,2,2,0,0,0,0,0,0,2,0,2,0,,0,0,0,0,0,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1103,481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
0139B,Md. 1,Md. 1 I13/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i13,0.81,39.94,4700,B,,,15,3,5,7,0,0,0,0,0,0,0,0,4,0,4,4,,0,0,0,1,0,24,0,3,0,0,0,3,28,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1631,863,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0
0140C,Md. 1,Md. 1 I6/8 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i6,0.424,14.3,2383,C,,,4,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,5,0,1,1,0,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0141D,Md. 1,"Md. 1 I6/9, 10",,Cherla,platform fill (Md. 1 Zone IV),M1-i6,0.872,35.225,4253,D,,,4,1,0,3,0,0,0,0,0,0,1,0,2,1,3,0,,0,0,0,0,0,8,0,4,0,0,0,4,61,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1275,745,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,4,1,3,1,0,0
0142C,Md. 1,"Md. 1 I7/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-i7,0.816,21.8,3633,C,,,4,1,0,3,0,0,0,0,0,0,0,0,2,0,2,2,,0,0,1,0,0,9,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207,592.1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0
0143B,Md. 1,Md. 1 I7/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i7,0.8,33.51,3786,B,,,1,0,0,1,0,0,0,0,0,0,0,0,4,3,7,2,,0,0,1,0,0,11,0,2,0,0,0,2,76,0,0,0,1,0,1,0,1,1,0,0,0,0,1,1297,761,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
0144C,Md. 1,"Md. 1 I8/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-i8,0.76,26.7,4450,C,,,17,3,4,10,1,0,0,1,2,0,0,0,0,0,0,0,,0,0,0,1,0,21,0,1,1,0,0,1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,594.7,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0145B,Md. 1,Md. 1 I8/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i8,0.76,24.445,2767,B,,,2,0,2,0,0,0,0,0,0,0,0,0,2,1,3,0,,0,0,0,0,0,5,0,2,0,0,0,2,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1139,554,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0
0146B,Md. 1,Md. 1 I8/11 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i8,0.528,23.588,3121,B,,,9,1,0,8,1,0,0,1,7,1,1,0,1,3,4,1,,0,0,0,0,0,23,0,2,0,0,0,2,42,0,0,0,1,0,1,0,1,0,0,0,3,0,3,1120,532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
0147C,Md. 1,"Md. 1 I9/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-i9,0.76,36.5,6083,C,,,16,0,0,16,1,0,0,1,0,0,0,0,1,0,1,1,,0,0,1,0,0,20,0,0,0,0,0,0,30,0,1,1,0,0,1,0,1,1,0,0,2,0,3,1373,649.5,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,1,1,0,0,0,0
0148B,Md. 1,Md. 1 I9/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-i9,0.76,36.745,4731,B,,,9,1,2,6,0,0,0,0,0,0,1,0,3,4,7,3,1,0,0,0,1,0,22,1,2,0,0,0,3,74,0,0,0,1,0,1,0,1,0,1,0,4,0,5,1122,639,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,0,0,0
0149C,Md. 1,"Md. 1 I9/11, 11A",,Cherla,platform fill (Md. 1 Zone IV),M1-i9,0.732,25.59,2836,C,,,6,0,0,6,3,0,0,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,0,37,0,0,1,0,0,1,0,1,0,0,0,0,0,0,779,516,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0
0150C,Md. 1,Md. 1 J11/9 ,,Cherla,platform fill (Md. 1 Zone IV),M1-j11-12,0.618,32.405,3319,C,,,7,0,1,6,0,0,0,0,1,0,0,0,3,0,3,0,,0,0,1,0,0,12,0,1,1,0,0,1,28,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1134,589,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0
0151C,Md. 1,"Md. 1 J12/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-j11-12,0.84,42.3,7050,C,,,6,0,1,5,0,0,0,0,3,1,0,0,0,2,2,0,,0,0,0,2,0,13,0,0,1,0,0,0,39,0,0,0,1,0,1,0,1,0,1,0,2,0,3,1415,821.7,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,1,0,0,0,0,5,3,2,0,0,1
0152C,Md. 1,"Md. 1 J7/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-j7,0.824,35.8,5967,C,,,12,0,1,11,0,0,0,0,0,0,0,0,3,1,4,2,,0,1,1,0,0,20,0,0,1,0,0,0,50,0,1,1,0,0,1,0,1,0,0,0,1,0,1,1545,755.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,4,2,2,0,0,0
0153C,Md. 1,Md. 1 J7/9-10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-j7,0.724,41.775,4939,C,,,2,1,1,0,0,0,0,0,2,0,0,0,3,2,5,1,,0,0,1,0,0,11,0,2,1,0,0,2,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1353,853,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0154C,Md. 1,"Md. 1 J9/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-j9,0.802,53.2,8867,C,,,15,3,1,11,1,1,0,0,1,0,0,0,4,2,6,1,,0,0,2,0,0,26,0,1,0,0,0,1,78,0,1,1,0,0,1,0,1,0,1,0,0,0,1,1678,874.4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0
0155D,Md. 1,"Md. 1 J9/9, 10",,Cherla,platform fill (Md. 1 Zone IV),M1-j9,1.096,62.82,6087,D,,,21,1,7,13,1,0,1,0,0,0,0,0,6,3,9,2,,0,0,3,0,0,36,1,3,0,0,0,4,72,0,1,1,1,0,2,0,2,1,0,0,2,0,3,2071,1074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0156C,Md. 1,Md. 1 K10/7-8,,Cherla,platform fill (Md. 1 Zone IV),M1-k10+12,0.736,53.9,8983,C,,,13,2,1,10,1,1,0,0,1,1,0,0,1,4,5,3,,0,0,2,0,0,25,0,1,1,0,0,1,52,0,0,0,0,0,0,0,0,0,0,1,4,0,5,1528,819.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0
0157C,Md. 1,Md. 1 K10/9-10,,Cherla,platform fill (Md. 1 Zone IV),M1-k10+12,1.058,60.985,6848,C,,,12,2,3,7,1,0,0,1,1,0,0,0,6,1,7,2,,0,0,0,0,0,23,0,3,0,0,0,3,75,0,0,0,1,0,1,0,1,0,0,0,1,1,2,2370,1162,0,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,5,3,2,1,1,1
0158C,Md. 1,Md. 1 K12/9 ,,Cherla,platform fill (Md. 1 Zone IV),M1-k10+12,0.496,27.565,2838,C,,,8,1,3,4,0,0,0,0,0,0,0,0,2,0,2,0,,0,0,0,0,0,10,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350,547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0
0159C,Md. 1,Md. 1 K8/7-8,,Cherla,platform fill (Md. 1 Zone IV),M1-k8,0.744,63,10500,C,,,13,0,1,12,1,0,1,0,4,0,1,0,1,2,3,0,,0,0,1,0,0,23,0,1,0,0,0,1,82,1,0,1,0,0,1,0,1,0,0,0,3,0,3,2551,1279,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0
0160C,Md. 1,Md. 1 K8/10 ,,Cherla,platform fill (Md. 1 Zone IV),M1-k8,0.664,35.333,3722,C,,,12,2,2,8,0,0,0,0,3,3,0,0,4,0,4,1,,0,0,2,0,0,22,0,3,0,0,0,3,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1513,747,0,2,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
0161C,Md. 1,"Md. 1 L10/7, 8",,Cherla,platform fill (Md. 1 Zone IV),M1-L10,0.774,46.8,7800,C,,,4,2,1,1,0,0,0,0,1,0,0,0,2,1,3,1,,1,0,0,0,0,10,0,0,1,0,0,0,26,0,0,0,0,0,0,1,1,0,0,0,2,0,2,1086,724,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,2,1,0,0