﻿Line #,Provenience,Refuse Sample,Form of Recovery,CeramAnalysis,Site,Mound,Unit,Lot or Level,Feature #,Ceramic complex(es) present,Phase of deposition,"Phase (of materials, most likely)",Context,Phase(RefuseStudySample),"Phase(RefuseStudySample, sorts in chron. order)",Volume Excavated (m³),Count of Sherds,Wt of Sherds (kg),Est # Sherds,Effigy Frags,Rattle Frags,CenserFrag,Hollow Fig-Head frag,Hollow Fig-Body frag,Hollow Fig-Limb frag,Solid Fig-Head Frag,Solid Fig-Body Frag,Solid Fig-Limb Frag,Cylinder seal,Spatula,Ceramic Bead,SpndlWhrl-Modeled,Cylindrical Net Weight,Whistle,Earspool frag,UnidWrkdShd-Unspecified,Circular-WrkdShd,WrkdShd-Perf-Round,WrkdShd-Round-IncompletePerf,Lid-WrkdShd,ShapedShdNotRound,PendantTrianShd,NtWt-WrkdSherd,NotchdSherdMisc,ShdPotScrpr,ShdScrprPerpendic,ShdShaftSmthr,ShdFinePolishr,ShdSmthr,ShdWhetstone,Sherd Reamer,Coil fired clay(vessel prod),Tab fired clay (prod debris),Unfired ceramic object,IronOrMir,JadeBead,JadePend,JadeProd,SpStnBead,OthStnOrn,Mica,SdsnDrill,SdsnSaw,SdsnMisc,SdsnConcv,SdsnGrvd,SdsnUnUsd,Axe,Pecking,SmHamStn,Polisher,Polisher-TrianXsec,PebblSmther,HamBipolr,Count of Obsidian,Wt. of Obsidian (g),Count FCR,Wt FCR (kg),Count Daub,Wt. of Daub (g),Metate,Mano,Pestle,GrndStnSphr,Mortar,Mrtr/StnBwl,StoneBwl,HndStone,GrndStone,Pumice(#),Pumice(g),Pumice abrading tool,Pumice float,Pumice pendant,Flake-chert,Flake-basalt,Flake-MetamStone,Flake unid,Flaked stone:other (see descr),Pebbles (Sling ammo?),Other stone artifacts,FishHook,Antler,Bone Orn,Awl/pinA-B-Unid,Bone WvingTool,Bone unfinishd ring,Bone Prod.StrCut,Bone Prod.FlkSw,ToothCuttrOrthogeomys,Comments
1,Mz-7 Md. 1 E10/1 ,,not screened,none,Paso de la Amada,Md. 1,E10,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Mz-7 Md. 1 E10/2 ,,not screened,none,Paso de la Amada,Md. 1,E10,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Mz-7 Md. 1 E10/5 ,,not screened,none,Paso de la Amada,Md. 1,E10,5,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Mz-7 Md. 1 E10/7 ,,not screened,none,Paso de la Amada,Md. 1,E10,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Mz-7 Md. 1 E10/8 ,,not screened,none,Paso de la Amada,Md. 1,E10,8,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Mz-7 Md. 1 E10/9 ,,not screened,none,Paso de la Amada,Md. 1,E10,9,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Mz-7 Md. 1 E10/10 ,0110D,screened,D,Paso de la Amada,Md. 1,E10,10,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.464,"1,923",16.225,"1,923",5,3,4,,,,,2,10,,,,,,,16,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,553,285,7,0.34,18,125,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
8,Mz-7 Md. 1 E10/11 ,0104A,screened,A,Paso de la Amada,Md. 1,E10,11,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.4,"1,472",14.78,"1,472",2,3,4,,,,1,1,1,,1,,,,,14,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,306.2,14,0.5,9,50,1,1,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
9,Mz-7 Md. 1 E10/12 ,0111C,screened,C,Paso de la Amada,Md. 1,E10,12,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.424,964,9.035,964,1,1,,,,,,1,3,,,,,2,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,460,248,5,0.43,16,90,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,2,,,,
10,Mz-7 Md. 1 E10/Feature 4,0108A,screened,A,Paso de la Amada,Md. 1,E10,,F.4,Cherla,Cherla,Cherla,midden,Cherla,9Cherla,0.193,"1,291",8.59,"1,291",2,2,2,,,,,1,7,,,,,1,,22,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,354,134.3,2,0.07,37,230,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
11,Mz-7 Md. 1 E10/25 ,,not screened,none,Paso de la Amada,Md. 1,E10,25,,Locona and Ocós,Locona through Cherla,Locona and Ocós,ancient ground surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Mz-7 Md. 1 E10/Feature 15,0103A,screened,A,Paso de la Amada,Md. 1,E10,,F.15,Late Locona,Late Locona,Late Locona,pit fill,Late Locona,4Late Locona,0.548,"2,305",26.675,"2,305",2,2,,2,,,1,4,6,,1,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,976,476.7,30,1.56,48,515,,,,,,,,,,1,2.2,,,,,,,,,,,,,3,,,,,,,
13,Mz-7 Md. 1 E11/1 ,,not screened,none,Paso de la Amada,Md. 1,E11,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,Mz-7 Md. 1 E11/5 ,,not screened,none,Paso de la Amada,Md. 1,E11,5,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Mz-7 Md. 1 E11/7-9 ,,not screened,none,Paso de la Amada,Md. 1,E11,9-Jul,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Mz-7 Md. 1 E11/10 ,0112D,screened,D,Paso de la Amada,Md. 1,E11,10,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.507,"1,370",10.655,"1,370",2,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,593,212,13,0.195,24,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Mz-7 Md. 1 E11/Floor A/B ,0171B,screened,B,Paso de la Amada,Md. 1,E11,Floor A/B,,Locona with Ocós and Cherla,,Mixed Locona-Cherla,floor or destroyed wall,Md1-IV(Str1-2),8Md1-IV(Str1-2),0.1,314,1.776,314,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Mz-7 Md. 1 E12/14 ,,not screened,none,Paso de la Amada,Md. 1,E12,14,,,Cherla,mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Mz-7 Md. 1 E12/15 ,,not screened,none,Paso de la Amada,Md. 1,E12,15,,,,Mixed Locona-Cherla,slope wash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,Mz-7 Md. 1 E12/16 ,,not screened,none,Paso de la Amada,Md. 1,E12,16,,,,Mixed Locona-Cherla,slope wash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Mz-7 Md. 1 E12/Feature 12,,screened,,Paso de la Amada,Md. 1,E12,,F.12,,,Cherla/Mixed,post hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Mz-7 Md. 1 E12/17 ,,screened,B,Paso de la Amada,Md. 1,E12,17,,Cherla with Ocós,,Cherla,ancient ground surface?,,,,missing data,,missing data,2,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,197,103,7,0.195,8,100,,,1,,,,,,,1,4.9,,1,,,,,,,,,,1,,,,,,,,
23,Mz-7 Md. 1 F9/1 ,,screened,E,Paso de la Amada,Md. 1,F9,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,0.8,,18.7,3116.666667,,,,,,,,,6,,,,,1,,2,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,695,5,0.055,9,32,1,,,,,,,,1,7,7.6,,,,,,,,,,,,,,,,,,,,
24,Mz-7 Md. 1 F9/2 ,,screened,E,Paso de la Amada,Md. 1,F9,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,0.232,,4.3,716.6666667,,,,,,,,,1,,,,,,,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.1,1,0.028,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Mz-7 Md. 1 F9/5 ,,screened,C,Paso de la Amada,Md. 1,F9,5,,Cherla with some Ocós and Locona,Cherla,Cherla,platform fill,,,0.424,,21.2,3533.333333,2,,1,,,,,,7,,,,,4,,15,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,464.3,8,0.048,34,196,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
26,Mz-7 Md. 1 F9/7 ,,screened,,Paso de la Amada,Md. 1,F9,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,missing data,,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Mz-7 Md. 1 F9/8 ,0113C,screened,C,Paso de la Amada,Md. 1,F9,8,,Cherla with some Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.4,,13.5,2250,,,,,,,,,3,,,,,1,,22,,1,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,751,327,4,0.099,14,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Mz-7 Md. 1 F9/9-10 ,0114C,screened,C,Paso de la Amada,Md. 1,F9,10-Sep,,Cherla with some Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.8,"4,528",30.645,"4,528",6,5,,1,1,,,,9,,,,,2,,22,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1454,576,26,0.425,7,574,1,,,,,,,,,2,1.5,,,,,,,,,,,,,4,,,2,,,,
29,Mz-7 Md. 1 F9/11 ,0115D,screened,D,Paso de la Amada,Md. 1,F9,11,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.976,"6,835",46.955,"6,835",12,7,5,1,,,2,3,18,,,,,3,,159,,2,,,2,,,1,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,1,1,,,,,2092,815,36,0.94,307,1170,4,1,,,1,,,,,6,50.9,2,,1,,1,,,,2,,,1,,2,1,,1,,,
30,Mz-7 Md. 1 F10/1 ,,not screened,none,Paso de la Amada,Md. 1,F10,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,Mz-7 Md. 1 F10/2 ,,not screened,none,Paso de la Amada,Md. 1,F10,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,Mz-7 Md. 1 F10/5 ,,not screened,none,Paso de la Amada,Md. 1,F10,5,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Mz-7 Md. 1 F10/7 ,,not screened,none,Paso de la Amada,Md. 1,F10,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Mz-7 Md. 1 F10/8 ,,not screened,none,Paso de la Amada,Md. 1,F10,8,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Mz-7 Md. 1 F10/9-10 ,0116C,screened,C,Paso de la Amada,Md. 1,F10,10-Sep,,Cherla with Ocós and Locona and some Barra,Cherla,Cherla,platform fill,Cherla,9Cherla,0.78,"3,898",30.405,"3,898",3,2,1,,1,,,,6,1,,,,4,,31,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1335,609,30,1.13,55,315,3,,,,1,,,,2,2,18.8,2,,,,,,,,,,,,1,,1,1,2,,,
36,Mz-7 Md. 1 F10/11 ,0117C,screened,C,Paso de la Amada,Md. 1,F10,11,,Cherla with some Ocós,Cherla,Cherla,platform fill,Cherla,9Cherla,0.39,"1,431",11.97,"1,431",7,,,,1,1,1,,3,,,,,,1,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,572,287,10,0.305,10,115,,,,,,,,,,2,23.1,1,,,,,1,,,,1 quartz crystal,,,,,,,,,,
37,Mz-7 Md. 1 F10/12 ,0118C,screened,C,Paso de la Amada,Md. 1,F10,12,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.376,"2,619",19.04,"2,619",2,1,1,,,,,1,7,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,932,371,17,0.55,105,660,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
38,Mz-7 Md. 1 F10/Floor A/B ,0171B,screened,B,Paso de la Amada,Md. 1,F10,Floor A/B,,"Locona, Ocós, Cherla",,Mixed Locona-Cherla,floor or destroyed wall,Md1-IV(Str1-2),8Md1-IV(Str1-2),0.188,454,2.684,454,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Mz-7 Md. 1 F10/25 ,0173B,screened,B,Paso de la Amada,Md. 1,F10,25,,Ocós and Locona with Cherla,Locona through Cherla,Locona and Ocós,ancient ground surface,Md1-IV,7Md1-IV,0.707,763,5.365,763,1,,1,,,,,,2,,,1,,5,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,517,153,7,0.645,23,290,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
40,Mz-7 Md. 1 F10/Feature 15,0103A,screened,A,Paso de la Amada,Md. 1,F10,,F.15,Late Locona,Late Locona,Late Locona,pit fill,Late Locona,4Late Locona,,see under E10,,see under E10,,,3,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,3,2,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,
41,Mz-7 Md. 1 F11/1 ,,screened,E,Paso de la Amada,Md. 1,F11,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,0.72,,13.9,2316.666667,4,,,,,,,,3,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.179,4,66,,1,,,,,,,,4,5,,,,,,,,,,1 quartz crystal,,,,,,,1,,,
42,Mz-7 Md. 1 F11/2 ,,screened,E,Paso de la Amada,Md. 1,F11,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,0.2,,2.8,466.6666667,1,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.8,,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
43,Mz-7 Md. 1 F11/5 ,,screened,C,Paso de la Amada,Md. 1,F11,5,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,0.464,,12.9,2150,,,,,,,,,2,,,,,2,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,406,2,0.018,10,63,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
44,Mz-7 Md. 1 F11/7 ,0119C,screened,C,Paso de la Amada,Md. 1,F11,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.384,,14.3,2383.333333,,1,,,,,,,1,,,,,4,,14,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,1,,,,,,843,377.2,5,0.057,15,123,,,,,,,,,1,2,9.6,1,,,,,,,,1,1 bark beater,,,,,,,,,,
45,Mz-7 Md. 1 F11/8 ,0119C,screened,C,Paso de la Amada,Md. 1,F11,8,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.432,,16.8,2800,1,2,1,,1,,,,4,,,,,1,,18,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,705,378,11,0.161,16,33,1,1,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,
46,Mz-7 Md. 1 F11/9-10 ,0120B,screened,B,Paso de la Amada,Md. 1,F11,10-Sep,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.792,"2,961",25.58,"2,961",8,2,3,,,,,2,4,,,,,3,1,11,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,844,413,15,0.102,15,154,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
47,Mz-7 Md. 1 F11/11 ,0121C,screened,C,Paso de la Amada,Md. 1,F11,11,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.48,"2,117",15.625,"2,117",5,1,1,,,1,,2,4,,,,,,,37,1,4,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,850,358,15,0.22,50,385,1,,,,,,,,,2,6.2,1,,,,2,,,,,,,,1,,,,,,,
48,Mz-7 Md. 1 F11/Floor A/B ,0171B,screened,B,Paso de la Amada,Md. 1,F11,Floor A/B,,"Locona, Ocós, Cherla",,Mixed Locona-Cherla,floor or destroyed wall,Md1-IV(Str1-2),8Md1-IV(Str1-2),0.2,584,2.717,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Mz-7 Md. 1 F11/25 ,0174B,screened,B,Paso de la Amada,Md. 1,F11,25,,Ocós with Cherla,Locona through Cherla,Ocós,ancient ground surface,Md1-IV,7Md1-IV,0.942,"1,233",8.2,"1,233",,,,,,,,2,,,,1,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,658,236.2,13,0.6,41,180,1,,,,,,,,1,1,2.1,1,,,,,,,,,,,,1,,,,,,,
50,Mz-7 Md. 1 F11/Feature 15,0103A,screened,A,Paso de la Amada,Md. 1,F11,,F.15,Late Locona,Late Locona,Late Locona,pit fill,Late Locona,4Late Locona,,see under E10,,see under E10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Mz-7 Md. 1 F12/1 ,,not screened,none,Paso de la Amada,Md. 1,F12,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Mz-7 Md. 1 F12/4 ,,not screened,none,Paso de la Amada,Md. 1,F12,4,,Locona/Ocós/Cherla small sample,Cherla,Cherla,platform fill,,,,,1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.043,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Mz-7 Md. 1 F12/17 ,,screened,B,Paso de la Amada,Md. 1,F12,17,,Ocós with Cherla and Locona,,Ocós,ancient ground surface?,,,0.32,727,6.26,727,1,,,1,,,,1,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368,175,10,0.458,4,40,2,,,,,,,,,1,10.9,1,,,,,,,,,,,,,,,,1,1,,
54,Mz-7 Md. 1 F12/25 ,0175B,screened,B,Paso de la Amada,Md. 1,F12,25,,Ocós with some Locona and Cherla,Locona through Cherla,Ocós,ancient ground surface,Md1-IV,7Md1-IV,0.945,"1,867",11.815,"1,867",,,,,,,,1,2,,,,,4,,2,,1,,,,,,2,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,1,818,303.3,24,0.38,53,255,1,1,1,,,,,,,1,5.1,,,,,1,,1,,,"1 small stone bead or button; 2 round, flat stones",,,,,,,,,,
55,Mz-7 Md. 1 F12/Feature 14,,screened,B,Paso de la Amada,Md. 1,F12,,F.14,Ocós with some Cherla,,Cherla/Mixed,grave pit,,,missing data,873,5.4,873,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Mz-7 Md. 1 F13/14 ,,not screened,none,Paso de la Amada,Md. 1,F13,14,,,Cherla,mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,Mz-7 Md. 1 F13/15 ,,not screened,none,Paso de la Amada,Md. 1,F13,15,,Locona and Ocós,"Locona, Ocós, Cherla",Mixed Locona-Cherla,slope wash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,
58,Mz-7 Md. 1 F13/16 ,,not screened,none,Paso de la Amada,Md. 1,F13,16,,"Locona, Ocós, Cherla","Locona, Ocós, Cherla",Mixed Locona-Cherla,slope wash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Mz-7 Md. 1 F13/Feature 14,,screened,,Paso de la Amada,Md. 1,F13,,F.14,Ocós with some Cherla,,Cherla/Mixed,grave pit,,,,see under F12,,see under F12,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,Mz-7 Md. 1 G8/1 ,,not screened,none,Paso de la Amada,Md. 1,G8,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,Mz-7 Md. 1 G8/2 ,,not screened,none,Paso de la Amada,Md. 1,G8,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,Mz-7 Md. 1 G8/5 ,,not screened,none,Paso de la Amada,Md. 1,G8,5,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,Mz-7 Md. 1 G8/7-11 ,,not screened,none,Paso de la Amada,Md. 1,G8,11-Jul,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,Mz-7 Md. 1 G9/1 ,,not screened,none,Paso de la Amada,Md. 1,G9,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Mz-7 Md. 1 G9/2 ,,not screened,none,Paso de la Amada,Md. 1,G9,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Mz-7 Md. 1 G9/5 ,,screened,C,Paso de la Amada,Md. 1,G9,5,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,0.456,,8.7,1450,3,,,,,,,,5,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,3,0.021,9,41,,,,2,,,,,1,1,35.8,1,,,,,,,,2,,,,,,,,,,,
67,Mz-7 Md. 1 G9/Feature 1,,screened,,Paso de la Amada,Md. 1,G9,,F.1,,Cherla,Cherla,platform fill,,,,missing data,,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,Mz-7 Md. 1 G9/7 ,,not screened,none,Paso de la Amada,Md. 1,G9,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Mz-7 Md. 1 G9/8 ,,not screened,none,Paso de la Amada,Md. 1,G9,8,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Mz-7 Md. 1 G9/9-10 ,,not screened,none,Paso de la Amada,Md. 1,G9,10-Sep,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Mz-7 Md. 1 G9/11 ,0122C,screened,C,Paso de la Amada,Md. 1,G9,11,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.9,"2,744",25.6,"2,744",7,1,4,,,3,2,2,9,1,3,,,1,,105,2,1,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1652,793,17,0.765,55,420,2,,,,,,,,,1,25.7,,1,,,,,,,1,,,,3,,,1,,,,
72,Mz-7 Md. 1 G9/Floor A/B ,0171B,screened,B,Paso de la Amada,Md. 1,G9,Floor A/B,,,,Mixed Locona-Cherla,floor or destroyed wall,Md1-IV(Str1-2),8Md1-IV(Str1-2),0.2,398,2.244,398,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Mz-7 Md. 1 G9/25 ,0179B,screened,B,Paso de la Amada,Md. 1,G9,25,,Ocós with Cherla and Locona,Locona through Cherla,Ocós,ancient ground surface,Md1-IV,7Md1-IV,0.498,478,3.525,478,1,,1,,,,,,1,,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255,81.2,10,1.31,8,35,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Mz-7 Md. 1 G10/1 ,,not screened,none,Paso de la Amada,Md. 1,G10,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,4,,,,,,,1,4,,,,,,,8,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,513.2,7,0.12,7,46,,,,,,,,,,5,44,2,1,,,,,,,,1 slate hammerstone,,,,,,,,,,
75,Mz-7 Md. 1 G10/2 ,,screened,C,Paso de la Amada,Md. 1,G10,2,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,0.48,,18.9,3150,,1,,1,,1,,2,4,,,,,,,24,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,765,5,0.068,27,276,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,
76,Mz-7 Md. 1 G10/5 ,,screened,C,Paso de la Amada,Md. 1,G10,5,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,0.44,,7.2,1200,1,,,,,,,,1,,,,,,,10,2,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,216,3,0.114,2,8,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
77,Mz-7 Md. 1 G10/Feature 1,,screened,,Paso de la Amada,Md. 1,G10,,F.1,,Cherla,Cherla,platform fill,,,,missing data,,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,Mz-7 Md. 1 G10/7 ,0123C,screened,C,Paso de la Amada,Md. 1,G10,7,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.408,,10.3,1716.666667,1,,,,,,,,7,,1,,,1,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371,200.9,8,0.061,36,125,,,,,,,,,,1,21.5,1,,,,,,,,,,,,,,,,,,,
79,Mz-7 Md. 1 G10/8 ,0123C,screened,C,Paso de la Amada,Md. 1,G10,8,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.4,,14.8,2466.666667,,,2,,,,,,,,1,,,,,20,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,690,340,17,0.388,18,121,,,,,1,,,,,1,2.4,,,,,,,,,,,,,,,1,,,,,
80,Mz-7 Md. 1 G10/9-10 ,,screened,,Paso de la Amada,Md. 1,G10,10-Sep,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,,,,missing data,,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,
81,Mz-7 Md. 1 G10/11 ,0125C,screened,C,Paso de la Amada,Md. 1,G10,11,,Cherla with Ocós and Locona,Cherla,Cherla,platform fill,Cherla,9Cherla,0.568,"3,657",24.79,"3,657",8,,,,,1,2,2,9,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1053,481,19,0.54,183,950,1,,2,,1,,,,,8,18.3,,,,,1,,,,,2 heavy crystal-laden stones; Flores notes a hammerstone pic not identified 2016,,1,1,1,1,,,,,
82,Mz-7 Md. 1 G10/Feature 7,,screened,,Paso de la Amada,Md. 1,G10,,F.7,,,Cherla/Mixed,post hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,Mz-7 Md. 1 G10/Floor A/B ,0171B,screened,B,Paso de la Amada,Md. 1,G10,Floor A/B,,"Locona, Ocós, Cherla",,Mixed Locona-Cherla,floor or destroyed wall,Md1-IV(Str1-2),8Md1-IV(Str1-2),0.2,372,2.088,372,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,Mz-7 Md. 1 G10/25 ,0176B,screened,B,Paso de la Amada,Md. 1,G10,25,,Ocós with Cherla,Locona through Cherla,Ocós,ancient ground surface,Md1-IV,7Md1-IV,0.769,579,4.9,579,2,3,1,,,,,,3,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,317,112.8,9,0.41,13,110,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
85,Mz-7 Md. 1 G11/1 ,,not screened,none,Paso de la Amada,Md. 1,G11,1,,"Locona, Ocós, Cherla",Cherla,Mixed,plow zone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 slate hammerstone,,,,,,,,,,
86,Mz-7 Md. 1 G11/2 ,,not screened,none,Paso de la Amada,Md. 1,G11,2,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,Mz-7 Md. 1 G11/5 ,,not screened,none,Paso de la Amada,Md. 1,G11,5,,"Locona, Ocós, Cherla",Cherla,Cherla,platform fill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,