﻿Cat. #,Provenience,Length,Width,Bite,Barb Length,Shaft Length,Thickness of Flat Side,Shank Thickness at Base,Shank Thickness at Proximal End,Barb Thickness at Base,Barb Thickness at Tip,Color,Comments
306203,Md. 1 J9/10,,14.3,10,14.65,,3.45,3.5,,3.2,0.8,burnt black,"Comes to fine point, some ground facets, ground flat each side, barb ground and rounded"
306207,Md. 12 T1E/12,25.35,,,,16.35,1.3,4.8,2.7,4.3,,unburnt,"Natural bone color, ground flat each side, all edges slightly ground and rounded"
306206,Md. 1 K9/9–10?,28.35,,,,22.3,4.65,4.9,2,,,unburnt,"Shank well rounded, flat only near base, four small flake cuts at lashing point, 180 degrees around outside of shank"
306204,Md. 1 H8/11,27.2,14.6,8,,19.5,3.8,5.25,3.75,4.8,,unburnt,"Possibly not finished, round surface of bone still present, some rough grinding along edges"
306208,Md. 12 E3/15-2,26.2,9.7,6.3,7.7,21.7,2.1,3.1,1.6,2.7,1.1,unburnt,"Complete, covered with black oxidation, partly rounded at edges, single ground notch (string-cut?) for lashing"
306200,Md. 1 I9/8,22.7,,,,22.7,3.5,4.65,4,,,unburnt,"Shank only, roughly ground longitudinally, facets, one main lashing point, one smaller, not rounded"
306210,"Md. 12 1b/c/2 check provenience, pos. F.2 in T1B-C  ",30.87,,,,30.87,3.14,2.62,1.7,,,unburnt,"Shank only, no lashing point, many ground facets"
306201,Md. 1 I6/9,11.5,,,,11.5,2.11,2.87,2.15,,,burnt black,"Shank only, short, flat sides, rounded edges, step lashing point"
306205,Md. 1 I7/9-10,17.29,14.15,4.6,12,20,2.82,4.77,3.45,3.91,0.82,unburnt,"Most, made on a large gar scute, hole in middle and ground out, sides ground flat"
306209,Md. 12 E4/12(2),13.79,,,,13.79,2.57,2.91,1.97,,,unburnt,"Shank only, short, flat sides, rounded edges"
306202,Md. 1 I6/10,,,,,,,,,,,,Large mammal long bone
