﻿site,square,spit,catno,x,y,az,scrnsz,wetdry,family,fnestax,element,side,comp,burn,count,Lap_PostLapita,Early_Late_Post Lapita
ECA,999,99,999,,,,unknown,unknown,Balistidae,Balistidae,"preoperculum,mid",left,2,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Muraenidae,Muraenidae,"maxilla,condyle",right,1,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Labridae,Labridae A,"dentary,ant",left,1,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Labridae,Labridae B,"dentary,ant",right,1,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Lethrinidae,Lethrinidae,"dentary,ant",left,1,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Lethrinidae,Lethrinidae,"hyomandibular,dors",right,2,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Lethrinidae,Lethrinidae,"parasphenoid,core",unpaired,1,no,2,Lapita,
ECA,999,99,999,,,,unknown,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"parasphenoid,core",unpaired,1,no,5,Lapita,
ECA,999,99,999,,,,unknown,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"preoperculum,mid",indeterminate,1,no,1,Lapita,
ECA,999,99,999,,,,unknown,unknown,Sphyraenidae,Sphyraenidae,"dentary,ant",right,1,no,1,Lapita,
ECA-A,21,1,1,,,,unknown,unknown,Labridae,Labridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Labridae,Labridae,"pharyngeal,upper",right,1,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Lethrinidae,Monotaxis grandoculis,tooth,unpaired,2,no,,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scaridae,Scaridae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scaridae,Scaridae,"dent.-premax,ant",indeterminate,9,no,2,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,1,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,upper",left,1,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Scombridae,Scombridae,caudal vertebra I,unpaired,2,no,1,Lapita,Early
ECA-A,21,1,1,,,,unknown,unknown,Tetraodontidae,Tetraodontidae,"dent.-premax,ant",indeterminate,2,yes,1,Lapita,Early
ECA-A,21,2,1,,,,unknown,unknown,Labridae,Labridae,"maxilla,condyle",left,2,no,1,Lapita,Early
ECA-A,21,2,1,,,,unknown,unknown,Labridae,Labridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-A,21,2,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,21,5,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-A,21,5,1,,,,unknown,unknown,Serranidae,Serranidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-A,21,7,1,,,,unknown,unknown,Lutjanidae,Lutjanidae,"dentary,ant",right,1,no,1,Lapita,Early
ECA-A,22,1,1,,,,5mm,unknown,Lethrinidae,Lethrinidae,"premaxilla,ant",left,1,no,1,Lapita,Early
ECA-A,22,1,1,,,,5mm,unknown,Scaridae,Scaridae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-A,22,1,1,,,,5mm,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",left,1,no,1,Lapita,Early
ECA-A,22,1,1,,,,5mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"articular,post",indeterminate,1,no,1,Lapita,Early
ECA-A,22,2,1,,,,unknown,unknown,Labridae,Labridae A,"dentary,ant",right,1,no,1,Lapita,Early
ECA-A,22,2,1,,,,unknown,unknown,Lethrinidae,Monotaxis grandoculis,tooth,unpaired,2,no,,Lapita,Early
ECA-A,22,2,1,,,,unknown,unknown,Scaridae,Scaridae,"dentary,ant",right,3,no,1,Lapita,Early
ECA-A,22,5,1,,,,7mm,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-A,22,7,1,,,,7mm,unknown,Balistidae,Balistidae,"dorsal spine I,prox",unpaired,2,no,1,Lapita,Early
ECA-A,22,8,1,,,,7mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"operculum,ant",right,1,no,1,Lapita,Early
ECA-A,22,9,1,,,,7mm,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,2,no,,Lapita,Early
ECA-A,22,10,1,,,,7mm,unknown,Balistidae,Balistidae,"dorsal spine I,prox",unpaired,1,no,1,Lapita,Early
ECA-A,22,10,1,,,,7mm,unknown,Scaridae,Scaridae,"dentary,ant",left,2,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Acanthuridae,Acanthurinae,caudal tang,indeterminate,2,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Balistidae,Balistidae,tooth,indeterminate,2,yes,,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Labridae,Labridae,"dent.-premax,no ant",indeterminate,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Labridae,Labridae,"pharyngeal,upper",left,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Lethrinidae,Lethrinidae,"articular,post",left,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Lutjanidae,Lutjanidae,"quadrate,vent",left,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,5mm,unknown,Scaridae,Scaridae,"dentary,post",right,2,no,1,Lapita,Early
ECA-A,23,1,1,,,,7mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,7mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,7mm,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",indeterminate,1,no,1,Lapita,Early
ECA-A,23,1,1,,,,7mm,unknown,Scaridae,Scaridae,misc. pharyngeal,indeterminate,1,no,1,Lapita,Early
ECA-A,23,2,1,,,,unknown,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,2,no,,Lapita,Early
ECA-A,23,3,1,,,,5mm,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,2,no,,Lapita,Early
ECA-A,23,3,1,,,,5mm,unknown,Scaridae,Scaridae,"quadrate,vent",left,1,no,1,Lapita,Early
ECA-A,23,3,1,,,,5mm,unknown,Scaridae,Scaridae,"parasphenoid,core",unpaired,1,no,1,Lapita,Early
ECA-A,23,3,1,,,,5mm,unknown,Scaridae,Scaridae,"basioccipital,post",unpaired,1,no,1,Lapita,Early
ECA-A,23,4,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,3,no,,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"dentary,ant",right,2,no,1,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"premaxilla,ant",right,2,no,1,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"articular,post",left,1,no,1,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Scaridae,Scaridae,"dentary,ant",left,2,no,2,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Scaridae,Scaridae,"premaxilla,ant",right,3,no,1,Lapita,Early
ECA-A,23,5,1,,,,unknown,unknown,Serranidae-Lutjanidae,Serranidae-Lutjanidae,"cleithrum,mid",right,1,no,1,Lapita,Early
ECA-A,23,6,1,,,,unknown,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"operculum,ant",left,1,no,1,Lapita,Early
ECA-A,23,6,1,,,,unknown,unknown,Tetraodontidae,Tetraodontidae,"dent.-premax,ant",indeterminate,2,no,1,Lapita,Early
ECA-A,23,8,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-A,23,8,1,,,,unknown,unknown,Scaridae,Scaridae,"quadrate,vent",right,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,unpaired,2,no,,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Labridae,Labridae,"pharyngeal,upper",left,2,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"dentary,ant",right,2,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"premaxilla,ant",left,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Lethrinidae,Monotaxis grandoculis,tooth,unpaired,2,no,,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"dent.-premax,no ant",indeterminate,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"quadrate,vent",left,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",left,1,no,2,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",indeterminate,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",left,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,misc. pharyngeal,indeterminate,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,24,1,1,,,,unknown,unknown,Scaridae,Scaridae,tooth,unpaired,2,no,,Lapita,Early
ECA-A,24,2,1,,,,unknown,unknown,Lutjanidae,Lutjanidae,"maxilla,condyle",right,2,no,1,Lapita,Early
ECA-A,24,2,1,,,,unknown,unknown,Scaridae,Scaridae,misc. pharyngeal,indeterminate,1,no,1,Lapita,Early
ECA-A,24,3,1,,,,7mm,unknown,Scaridae,Scaridae,"maxilla,condyle",left,2,no,1,Lapita,Early
ECA-A,24,3,1,,,,7mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-A,24,3,1,,,,7mm,unknown,Serranidae,Serranidae,"cleithrum,mid",left,1,no,1,Lapita,Early
ECA-A,24,5,1,,,,7mm,unknown,Balistidae,Balistidae,tooth,indeterminate,3,no,,Lapita,Early
ECA-A,24,5,1,,,,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-A,24,5,1,,,,7mm,unknown,Lethrinidae,Lethrinidae,"supracleithrum,prox",left,2,no,1,Lapita,Early
ECA-A,24,9,1,,,,7mm,unknown,Scaridae,Scaridae,"premaxilla,ant",right,1,no,1,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,2,no,,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Elasmobranch,Elasmobranch,"vertebra,misc",unpaired,3,yes,1,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Labridae,Labridae,"pharyngeal,upper",left,1,no,1,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Lethrinidae,Lethrinidae,"premaxilla,dist",right,1,no,1,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Lethrinidae,Monotaxis grandoculis,tooth,unpaired,2,no,,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",indeterminate,1,no,3,Lapita,Early
ECA-A,25,1,1,,,,5mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,25,2,1,,,,unknown,unknown,Scombridae,Scombridae,caudal vertebra I,unpaired,2,no,1,Lapita,Early
ECA-A,25,3,1,,,,5mm,unknown,Scaridae,Scaridae,"pharyngeal,upper",left,2,no,1,Lapita,Early
ECA-A,25,3,1,,,,5mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,25,4,1,,,,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-A,25,4,1,,,,unknown,unknown,Lethrinidae,Lethrinidae,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-A,25,4,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Lethrinidae,Monotaxis grandoculis,tooth,unpaired,2,no,,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Scaridae,Scaridae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Scaridae,Scaridae,"premaxilla,ant",right,1,no,1,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,lower,frag",unpaired,1,no,1,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Scaridae,Scaridae,"pharyngeal,upper,frag",indeterminate,1,no,2,Lapita,Early
ECA-A,26,1,1,,,,unknown,unknown,Tetraodontidae,Tetraodontidae,"dent.-premax,ant",indeterminate,2,no,1,Lapita,Early
ECA-A,26,3,1,,,,7mm,unknown,Acanthuridae,Acanthurinae,caudal tang,indeterminate,3,no,1,Lapita,Early
ECA-A,26,3,1,,,,7mm,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-B,31,6,1,,,B2,7mm,unknown,Acanthuridae,Nasinae,caudal tang,indeterminate,2,no,1,Lapita,Late
ECA-B,31,6,1,,,B2,7mm,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Late
ECA-B,31,6,1,,,B2,7mm,unknown,Elasmobranch,Elasmobranch,"vertebra,misc",unpaired,3,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Elasmobranch,Elasmobranch,"vertebra,misc",unpaired,3,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Lethrinidae,Monotaxis grandoculis,"maxilla,condyle",right,2,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Lethrinidae,Monotaxis grandoculis,"quadrate,vent",right,1,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Lethrinidae,Monotaxis grandoculis,"quadrate,vent",right,2,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Scaridae,Scaridae,"premaxilla,ant",right,2,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,Scaridae,Scaridae,"dent.-premax,no ant",indeterminate,1,no,1,Lapita,Late
ECA-B,31,7,1,,,B2,unknown,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"hyomandibular,dors",right,1,no,1,Lapita,Late
ECA-B,31,9,1,,,C1,7mm,unknown,Balistidae,Balistidae,"quadrate,vent",right,2,no,1,Lapita,Early
ECA-B,31,9,1,,,C1,7mm,unknown,Labridae,Labridae,"maxilla,condyle",right,2,no,1,Lapita,Early
ECA-B,31,9,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"palatine,ant",left,2,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Balistidae,Balistidae,ethmoid,unpaired,1,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Balistidae,Balistidae,"dorsal spine I,prox",unpaired,1,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Belonidae,Belonidae,"dent.-premax,no ant",indeterminate,1,no,4,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Diodontidae,Diodontidae,"dentary,fused",unpaired,2,no,2,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,1,no,,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Labridae,Labridae,"hyomandibular,dors",right,1,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Lethrinidae,Lethrinidae,"dentary,ant",right,2,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Scaridae,Scaridae,"dentary,ant",left,2,no,1,Lapita,Early
ECA-B,31,10,1,,,C2,unknown,unknown,Scaridae,Scaridae,"articular,post",left,2,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Balistidae,Balistidae,"preoperculum,mid",left,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Holocentridae,Holocentridae B,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Labridae,Labridae B,"dentary,ant",left,2,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Lethrinidae,Lethrinidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Lethrinidae,Lethrinidae,"quadrate,vent",right,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"preoperculum,mid",indeterminate,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Scaridae,Scaridae,pharyngobranchial,left,2,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Serranidae,Serranidae,"articular,post",right,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,Serranidae,Serranidae,"ceratohyal,ant",right,1,no,1,Lapita,Early
ECA-B,31,11,1,,,C3,7mm,wet,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"parasphenoid,ant",unpaired,1,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Acanthuridae,Acanthuridae,"cleithrum,mid",right,1,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Diodontidae,Diodontidae,"misc.dent.pmx.,fused",unpaired,1,no,2,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Lethrinidae,Lethrinidae,"articular,post",right,1,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Scaridae,Scaridae,"premaxilla,ant",right,1,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Scaridae,Scaridae,"maxilla,condyle",right,2,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Scaridae,Scaridae,"quadrate,vent",left,1,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Scaridae,Scaridae,"palatine,ant",indeterminate,2,no,1,Lapita,Early
ECA-B,31,12,1,,,C3,7mm,wet,Tetraodontidae,Tetraodontidae,"premaxilla,ant",right,2,no,1,Lapita,Early
ECA-B,33,1,1,,,A,7mm,unknown,Scaridae,Scaridae,"dentary,ant",right,2,no,1,Lapita,Late
ECA-B,33,2,1,,,B1,7mm,unknown,Labridae,Labridae,misc. pharyngeal,indeterminate,1,no,1,Lapita,Late
ECA-B,33,3,1,,,B2,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"dentary,post",left,2,no,2,Lapita,Late
ECA-B,33,3,1,,,B2,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"dentary,ant",left,1,no,1,Lapita,Late
ECA-B,33,3,1,,,B2,7mm,unknown,Serranidae,Serranidae,"dentary,ant",right,1,no,1,Lapita,Late
ECA-B,33,3,1,,,B2,7mm,unknown,Serranidae-Lutjanidae,Serranidae-Lutjanidae,"cleithrum,mid",right,1,no,1,Lapita,Late
ECA-B,33,5,1,,,C1,7mm,unknown,Acanthuridae,Acanthuridae,scapula,left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Balistidae,Balistidae,"operculum,ant",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Balistidae,Balistidae,"preoperculum,mid",right,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Balistidae,Balistidae,misc. body spine-scale,unpaired,1,no,,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Carangidae,Carangidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Haemulidae,Haemulidae,"quadrate,vent",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Holocentridae,Holocentridae,"operculum,ant",indeterminate,2,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Labridae,Labridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"premaxilla,ant",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"hyomandibular,dors",right,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"quadrate,vent",right,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"ceratohyal,ant",right,2,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,tooth,indeterminate,2,no,,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Lutjanidae,Lutjanidae,"maxilla,condyle",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"articular,post",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"articular,post",right,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"operculum,ant",indeterminate,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Scaridae,Scaridae,"premaxilla,ant",left,3,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Scaridae,Scaridae,"dent.-premax,no ant",indeterminate,1,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Sciaenidae,Sciaenidae,pharyn_lower_not fused,left,,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Sciaenidae,Sciaenidae,pharyn_lower_not fused,right,,no,1,Lapita,Early
ECA-B,33,5,1,,,C1,7mm,unknown,Serranidae,Serranidae,"dentary,ant",right,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Balistidae,Balistidae,"hyomandibular,dors",right,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Balistidae,Balistidae,"hyomandibular,dors",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Balistidae,Balistidae,"cleithrum,mid",right,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Balistidae,Balistidae,"supracleithrum,prox",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Balistidae,Balistidae,"dorsal spine II,prox",unpaired,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Belonidae,Belonidae,"articular,post",left,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Carangidae,Carangidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Haemulidae,Haemulidae,"quadrate,vent",right,1,no,1,Lapita,Early
ECA-B,33,9,9,,,C3,7mm,wet,Labridae,Labridae,"quadrate,vent",right,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",right,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Lethrinidae,"preoperculum,mid",right,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Lethrinidae,"parasphenoid,core",unpaired,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Monotaxis grandoculis,"palatine,ant",right,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Lethrinidae,Monotaxis grandoculis,tooth,indeterminate,2,no,,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Scaridae,Scaridae,"dentary,ant",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Scaridae,Scaridae,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Scaridae,Scaridae,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Scaridae,Scaridae,"premaxilla,ant",left,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,2,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,Serranidae,Serranidae,"dentary,ant",right,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"hyomandibular,dors",left,1,no,1,Lapita,Early
ECA-B,33,9,1,,,C3,7mm,wet,NonScaridae-nonLethrinidae,nonScaridae-nonLethrinidae,"exoccipital,post",left,1,no,1,Lapita,Early
ECA-B,36,1,1,,,A,7mm,unknown,Scaridae,Scaridae,"dentary,ant",left,1,no,1,Lapita,Late
ECA-B,36,3,1,,,A,7mm,unknown,Scaridae,Scaridae,"pharyngeal,lower,mid",unpaired,2,no,1,Lapita,Late
ECA-B,36,10,1,,,B2,7mm,unknown,Scaridae,Scaridae,"premaxilla,ant",left,1,yes,1,Lapita,Late
ECA-B,36,10,1,,,B2,7mm,unknown,Serranidae,Serranidae,"premaxilla,ant",left,2,no,1,Lapita,Late
ECA-B,36,11,1,,,B2,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,dist",right,2,no,1,Lapita,Late
ECA-B,36,12,1,,,C1,7mm,unknown,Balistidae,Balistidae,"dentary,ant",right,1,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Balistidae,Balistidae,"preoperculum,mid",left,1,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Balistidae,Balistidae,ethmoid,unpaired,1,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Balistidae,Balistidae,tooth,indeterminate,2,no,,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Balistidae,Balistidae,"articular,post",right,1,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Carangidae,Carangidae,"cleithrum,mid",left,1,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Holocentridae,Holocentridae A,"dentary,ant",left,2,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",right,2,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"premaxilla,dist",left,2,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"maxilla,condyle",right,2,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"quadrate,vent",left,2,no,1,Lapita,Early
ECA-B,36,12,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"parasphenoid,core",unpaired,2,no,1,Lapita,Early
ECA-B,36,13,1,,,C1,7mm,unknown,Labridae,Labridae,"preoperculum,mid",left,1,no,1,Lapita,Early
ECA-B,36,13,1,,,C1,7mm,unknown,Lethrinidae,Lethrinidae,"maxilla,condyle",right,2,no,1,Lapita,Early
ECA-B,36,13,1,,,C1,7mm,unknown,Scaridae,Scaridae,"dentary,ant",left,2,no,1,Lapita,Early
ECA-B,36,13,1,,,C1,7mm,unknown,Scaridae,Scaridae,"dentary,ant",right,2,no,1,Lapita,Early
ECA-B,36,13,1,,,C1,7mm,unknown,Serranidae,Serranidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,36,14,1,,,C1,unknown,unknown,Lethrinidae,Lethrinidae,"palatine,ant",right,1,no,1,Lapita,Early
ECA-B,36,14,1,,,C1,unknown,unknown,Scaridae,Scaridae,"premaxilla,ant",right,2,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Acanthuridae,Acanthuridae,scapula,right,2,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Belonidae,Belonidae,"dent.-premax,no ant",indeterminate,1,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,wet,Belonidae,Belonidae,"articular,post",right,2,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Diodontidae,Diodontidae,misc. body spine-scale,unpaired,1,no,,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Lethrinidae,Lethrinidae,"dentary,ant",left,1,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Lethrinidae,Monotaxis grandoculis,"premaxilla,ant",left,2,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Lethrinidae,Lethrinidae,"quadrate,vent",right,1,no,1,Lapita,Early
ECA-B,36,16,1,,,C2,7mm,unknown,Lutjanidae,Lutjanidae,"premaxilla,ant",right,2,no,1,Lapita,Early