﻿Family,Taxon,Vulnerability Score,Vulnerability,Maximum Length (cm),Common Length (cm),Locona % MNI,Cherla % MNI,Vertebra Width: Change in Mediana,p-value,Locona-Ocos Median Vertebra width in mm (with n),Cherla Median Vertebra Width in mm  (with n)
Ariidae,Ariidae,,,,,,,decline 20%**, < 0.001,6.38 (98),5.08 (320)
Ariidae,Ariopsis guatemalensis,64,high,37,,4.24,4.9,,,,
Ariidae,Ariopsis seemanni,35,moderate,35,,,0.27,,,,
Ariidae,Ariopsis sp.,,,,,6.78,38.69,,,,
Ariidae,Cathorops fuerthii,32,moderate,28,,0.85,0.82,,,,
Ariidae,Cathorops sp.,,moderate,28,,1.69,1.63,,,,
Ariidae,Notarius troschelii,45,moderate,70.6,30,,0.54,,,,
Ariidae,Notarius sp.,,,,,,0.27,,,,
Ariidae,Occidentarius platypogon,43,moderate,50,25,,2.45,,,,
Belonidae,Strongylura sp.,,,50,,,0.27,decline 34%,0.54,5.64 (1),3.73 (2)
Carangidae,Caranx caballus,34,moderate,55,40,,0.27,,,,
Carangidae,Caranx caninus,54,moderate,101,60,,0.27,,,,
Carangidae,Caranx sp.,,,78,,1.69,0.27,decline 50%*,0.052,9.10 (3),4.55 (10)
Carangidae,Chloroscombrus orqueta,24,low,30,18,0.85,0.82,decline 5%,0.84,3.05 (5),2.90 (2)
Carangidae,Oligoplites altus,42,moderate,56,30,,0.27,,,,
Carangidae,Oligoplites sp.,,,,,0.85,0.27,stable,1,5.24 (2),5.24 (6)
Centropomidae,Centropomus armatus,30,low,37,25,,,,,,
Centropomidae,Centropomus medius,29,low,65,30,,0.27,,,,
Centropomidae,Centropomus nigrescens,43,moderate,123,45,0.85,1.36,,,,
Centropomidae,Centropomus robalito,19,low,34.5,25,0.85,0.27,,,,
Centropomidae,Centropomus unionensis,23,low,46,25,,0.82,,,,
Centropomidae,Centropomus viridis,40,moderate,112,,,0.27,,,,
Centropomidae,Centropomus sp.,,,,,10.17,4.09,decline 6%,0.68,5.61 (14),5.97 (9)
Cichlidae,Amphilophus macracanthus,32,moderate,25,,2.54,1.36,,,,
Cichlidae,Amphilophus/,,,30.75,,11.86%,3.27,increase 2%,0.6,3.63 (58),3.69 (45)
Cichlidae,Cichlasoma sp.,,,,,,,,,,
Cichlidae,Cichlasoma trimaculatum,42,moderate,36.5,,,0.54,,,,
Eleotridae,Dormitator latifrons,25,low,41,25,13.56,16.35,decline 2%,0.71,3.35 (81),3.29 (1188)
Eleotridae,Eleotris picta,53,moderate,44,25,2.54,0.54,decline 10%,0.59,5.39 (4),4.82 (6)
Eleotridae,Elops affinis,48,moderate,91,50,0,0.27,,,,
Gerreidae,Diapterus peruvianus,24,low,30,15,0,1.63,,,,
Gerreidae,Eucinostomus sp.,,,21,,,0.27,,,,
Gerreidae,Eugerres axillaris,19,low,19,,0.85,,,,,
Gerreidae,Gerres cinereus,24,low,41,30,3.39,2.72,decline 20%**,0.0008,4.94 (21),3.94 (26)
Haemulidae,Pomadasys macracanthus,35,moderate,37,20,1.69,0.54,,,,
Haemulidae,Pomadasys sp.,,moderate,37,,5.93,1.36,decline 4%,0.55,4.32 (38),4.16 (10)
Heptapteridae,Rhamdia guatemalensis,18,low,23.1,,,0.27,,,,
Lepisostidae,Atractosteus tropicus,68,high,125,,7.63,1.09,decline 16%**,0.02,6.82 (23),5.70 (50)
Lutjanidae,Lutjanus argentiventris,56,moderate,71,,,0.27,,,,
Lutjanidae,Lutjanus jordani,39,moderate,60,,,0.82,,,,
Lutjanidae,Lutjanus novemfasciatus,76,high,170,,0.85,0.27,,,,
Lutjanidae,Lutjanus viridis,27,low,30,,,,,,,
Lutjanidae,Lutjanus sp.,,,,,6.78,2.18,increase 2%,0.95,6.74 (18),6.88 (11)
Mugilidae,Mugil cephalus,50,moderate,100,50,0.85,,,,,
Mugilidae,Mugil curema,59,high,90,30,1.69,0.27,increase 15%,0.42,3.03 (5),3.48 (8)
Mugilidae,Mugil sp.,,,92.5,,3.39,1.09,decrease 5%,0.59,4.40 (13),4.16 (54)
Sciaenidae,Cynoscion sp.,,,100,,0.85,0.27,increase 20%,0.94,4.66 (6),5.64 (6)
Synbranchidae,Synbranchus marmoratus,83,high,150,50,1.69,0.82,decline < 1%,0.74,3.92 (11),3.89 (65)
