﻿Line No.,Sherd No.,Provenience,Site,Mound/Area,Unit,Level/Lot,Feature No.,Context,Phase,Phase (sorts to chron. order),Ceramic Analysis Level,Refuse Sample ID,Type Class,Type,"Type, Simplified",Vessel Form,Vessel Height,"Max. Vessel Diam. (B5, B9, T1, T2 only)",Rim Diam.,Percent of Orig. Rim,Wall Thickness,"Form, Basic","Form, General","Form, Functional Classification",Surface Decoration Scheme,"Surface Treatment, Exterior","Surface Treatment, Int.",stamping,Incisions around Rim,Decoration Ext.,Decoration Int.,Decoration Rim,Tecomate Shape,Tecomate Wall Angle,Year Studied,Comments
6418,9265,Mz-250  11/82 ,Mz-250,Mz-250,11,82,,,Locona,2Locona,,,DecRimPlain,Michis RR,Michis RR,T1,,,14,8,,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,N,,,,1997,
6463,9310,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Brown-Orange-Pink,Colona,Colona,BR1c,,,28 (25),7,0.97,BR1,BR,open bowl,slipped,slipped,slipped,,,N,N,eversion is double beveled; bevels(?) channeled,,,1997,like BR1b only not thickened
6225,9072,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Brown-Orange-Pink,Brown-Orange,not identified,T2d,,,,4,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,1 c groove,,,1997,raised lip
6274,9121,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,other,Red-Brown,not identified,BR1b,25.5?,,29 (25),8,1.6,BR1,BR,open bowl,slipped,scraped,slipped,,,1 c ext. groove,N,"2 grooves, 1 indented facet",,,1997,
6232,9079,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Chilo,Chilo,B5,,19,14,5,,B5,B5/6/8,restrict. bowl,slipped,slipped,eroded,,,N,N,N,,,1997,
6155,9002,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Gallo,Gallo,T2a,,,14,9,0.72,T2,T2,slipped teco.,slipped,slipped,scraped,,,grooved curvilinear design,none,1 c groove,,,1997,Can't ID pink—all are enough eroded that it might not appear.
6174,9021,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Red,not identified,T2b,,,8,6,0.8,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 groove/inc.,,N/A,1997,
6188,9035,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Red,not identified,T2b,,,,1,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 c groove,,,1997,
6295,9142,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Red,not identified,BR1c,,,29(26),7,0.97,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6328,9175,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,Red,Red,not identified,BR1c,,,13(11),5,,BR1,BR,open bowl,slipped,eroded,slipped,,,N,N,N,,,1997,
6353,9200,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,unid.,Red or Red Rim,Red or Red Rim,T,,,,2,,T,T,unspec. teco.,unid.,uncertain,scraped,,,,,,,,1997,
6330,9177,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,unid.,unid.,unid.,unid.,,,,,,unid.,unid.,unid. rim,unid.,,,,,,,,,,1997,
6387,9234,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,unid.,unid.,unid.,T1,,,12,7,,T1,T1,unslipped teco.,unid.,scraped,scraped,,,,N,1 c groove,,,1997,
6388,9235,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,unid.,unid.,unid.,T1,,,12,6,,T1,T1,unslipped teco.,unid.,scraped,scraped,,,,N,,,,1997,
6359,9206,Mz-250  11/84 Zone C,Mz-250,Mz-250,11,84,Zone C,,Locona,2Locona,,,unid.,unid.,unid. (eroded),B1a,,,29,5,0.97,B1,B1/2/4/7/BC,open bowl,unid.,eroded,eroded,,,,,,,,1997,eroded bowls
6422,9269,Mz-250  11/85 Zone D,Mz-250,Mz-250,11,85,Zone D,,Locona,2Locona,A,0009A,DecRimPlain,Michis RR,Michis RR,T1,,,15,6,,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,N,,,,1997,
6184,9031,Mz-250  11/85 Zone D,Mz-250,Mz-250,11,85,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2b,,,10,11,0.65,T2,T2,slipped teco.,slipped,slipped,,,,N,N ,1 groove/inc.,,N/A,1997,
6219,9066,Mz-250  11/85 Zone D,Mz-250,Mz-250,11,85,Zone D,,Locona,2Locona,A,0009A,Red,Paso,Paso,T2a,,,11,7,0.8,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,1 c groove,,,1997,
6221,9068,Mz-250  11/86 F.1,Mz-250,Mz-250,11,86,F.1,,Locona,2Locona,A,0009A,Red,Red,not identified,T2a,,,,3,0.54,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,1 deep c groove,,,1997,
6233,9080,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Brown-Orange-Pink,Brown,Brown,B5,,,4,16,,B5,B5/6/8,restrict. bowl,slipped,slipped,slipped,,,vertical gadrooning,N,N,,,1997,
6458,9305,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Brown-Orange-Pink,Colona,Colona,BR1c,,,,3,,BR1,BR,open bowl,slipped,eroded,slipped,,,N,N,N,,,1997,
6433,9280,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Brown-Orange-Pink,Papaya,Papaya,BR1c,,,28(24),5,,BR1,BR,open bowl,slipped,scraped,slipped,,,,N,N,,,1997,
6378,9225,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Coarse,Coarse,Coarse,B4a,,,8,22,1.15,B4,B1/2/4/7/BC,open bowl,coarse,smoothed,smoothed,,,N,N,N,,,1997,
6382,9229,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Coarse,Coarse,Coarse,unid.,,,,4,0.85,unid.,unid.,unid. rim,coarse,scraped,scraped,,,N,N,N,,,1997,see drawing on orig.
6395,9242,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,DecRimPlain,Michis RR,Michis RR,T1,,,17,9,0.96,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,sets of diag. ll grooves,,2 c grooves,globular,25,1997,design—see drawing on orig.
6402,9249,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,DecRimPlain,Michis RR,Michis RR,T1,,,,4,,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,,1 c groove,,,1997,
6408,9255,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,DecRimPlain,Michis RR,Michis RR,T1,,,12,11,,T1,T1,unslipped teco.,DecRimPlain,,scraped,,,,,,,,1997,
6275,9122,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,other,Red-Brown,not identified,BR1b,,,30(-),7,,BR1,BR,open bowl,slipped,eroded,slipped,,,,N,2 grooves; flat facet,,,1997,2 conj.
6317,9164,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Red,Chilo,Chilo,BR1c,,,23(-),7,,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6177,9024,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Red,Red,not identified,T2b,,,,2,1.02,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 groove/inc.,,N/A,1997,
6269,9116,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Red,Red,not identified,B3,,,,3,0.94,B3,B3,vert. bowl,slipped,eroded,slipped,,,N,N,2 c ext. grooves,,,1997,
6289,9136,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Red,Red,not identified,BR1c,,,24(21),7,1.06,BR1,BR,open bowl,slipped,burnished,slipped,,,N,N,N,,,1997,
6302,9149,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,Red,Red,not identified,BR1c,5.9,,28(25),5,1.38,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6348,9195,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,unid.,Red or Red Rim,Red or Red Rim,T,,,7,6,,T,T,unspec. teco.,unid.,uncertain,scraped,,,,,,,,1997,
6350,9197,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,unid.,Red or Red Rim,Red or Red Rim,T,,,,3,,T,T,unspec. teco.,unid.,uncertain,scraped,,,,,,,,1997,
6329,9176,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,unid.,unid.,unid.,unid.,,,,,,unid.,unid.,unid. rim,unid.,,,,,,,,,,1997,
6361,9208,Mz-250  4/22 Zone C,Mz-250,Mz-250,4,22,Zone C,,Locona,2Locona,,,unid.,unid.,unid. (eroded),BR1c,,,33(29),5,,BR1,BR,open bowl,unid.,eroded,eroded,,,N,N,N,,,1997,eroded bowls
6436,9283,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Brown-Orange-Pink,Papaya,Papaya,BR1c,,,,3,0.96,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6437,9284,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Brown-Orange-Pink,Papaya,Papaya,BR1c,,,,4,1.06,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,channeled eversion,,,1997,
6403,9250,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,DecRimPlain,Michis RR,Michis RR,T1,,,,3,0.7,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,,1 c groove,,,1997,
6161,9008,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,T2a,,,26,6,0.93,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,none,N,,,1997,
6253,9100,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,B1a,,,,2,,B1,B1/2/4/7/BC,open bowl,slipped,slipped,slipped,,,N,N,N,,,1997,
6316,9163,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,BR1c,,,19(16),6,,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,"eversion, channeled",,,1997,
6164,9011,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2a,,,10,7,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,none,N,,,1997,
6179,9026,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2b,,,9,9,0.63,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 groove/inc.,,N/A,1997,
6187,9034,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2b,,,,1,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,"1 c groove, 1 c mc ",,,1997,
6213,9060,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2a,,,7,8,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 c groove,,,1997,
6222,9069,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2a,,,21,4,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,2 c grooves,,,1997,
6235,9082,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,B4,,,20,8,0.79,B4,B1/2/4/7/BC,open bowl,slipped,scraped,slipped,,,effigy,N,slipped ext. band,,,1997,
6247,9094,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,B5,,,21,5,,B5,B5/6/8,restrict. bowl,slipped,slipped,slipped,,,N,N,,,,1997,
6261,9108,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,B1b,,,21,7,,B1,B1/2/4/7/BC,open bowl,slipped,slipped,slipped,,,N,N,N,,,1997,
6264,9111,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,B1,,,,3,,B1,B1/2/4/7/BC,open bowl,slipped,slipped,slipped,,,N,N,N,,,1997,
6306,9153,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,,,15(11),11,0.81,BR1,BR,open bowl,slipped,eroded,slipped,,,N,N,N,,,1997,
6181,9028,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Paso,Paso,T2b,,,9,5,0.75,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 groove/inc.,,N/A,1997,
6324,9171,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,Red,Paso,Paso,BR1c,,,,2,,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6351,9198,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,Red or Red Rim,Red or Red Rim,T,,,10,6,,T,T,unspec. teco.,unid.,uncertain,scraped,,,,,,,,1997,
6332,9179,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,unid.,,,,,,unid.,unid.,unid. rim,unid.,,,,,,,,,,1997,
6339,9186,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,T,,,,3,,T,T,unspec. teco.,unid.,,,,,,,,,,1997,
6386,9233,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,T1,,,13,4,,T1,T1,unslipped teco.,unid.,scraped,scraped,,,,N,2 c grooves,,,1997,
6363,9210,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid. (eroded),B2a,,,,4,1.01,B2,B1/2/4/7/BC,open bowl,unid.,eroded,eroded,,,N,N,N,,,1997,eroded bowls
6364,9211,Mz-250  4/23 Zone D,Mz-250,Mz-250,4,23,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid. (eroded),B1a,,,,4,0.97,B1,B1/2/4/7/BC,open bowl,unid.,eroded,eroded,,,N,N,N,,,1997,eroded bowls
6462,9309,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Brown-Orange-Pink,Colona,Colona,BR1c,,,,4,1.25,BR1,BR,open bowl,slipped,scraped,slipped,,,2 c grooves,N,2 c grooves on eversion; 1 c groove on flat lip; slightly channeled eversion,,,1997,
6430,9277,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Brown-Orange-Pink,Papaya,Papaya,BR1c,,,21(17),6,1.23,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6374,9221,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Coarse,Coarse,Coarse,C(P1-2),,,28,8,0.89,P1-2,P1-2,censer-crude plate,coarse,"scraped, with orange wash",scraped,,,N,N,N,,,1997,
6399,9246,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,DecRimPlain,Michis RR,Michis RR,T1,,,15,6,0.74,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,,1 c groove,,,1997,
6415,9262,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,DecRimPlain,Michis RR,Michis RR,T1,,,20,5,0.77,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,grooves; see drawing on orig.,N,,,,1997,
6156,9003,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,L1,,,11,10,0.7,L,L,lid,slipped,slipped,scraped,,,N,none,N,,,1997,
6165,9012,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,T2a,,~12,7,7,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,none,N,,,1997,
6168,9015,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,T2c,,,6,8,,T2,T2,slipped teco.,slipped,slipped,scraped,,,,none,1 c groove,,,1997,
6185,9032,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,T2a,,16,7,73,0.7,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,2 c grooves,,,1997,many pieces from one teco.; 6 conj.
6215,9062,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,T2a,,,10,10,0.57,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 c groove,,,1997,
6299,9146,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Chilo,Chilo,BR1c,,,20(18),6,0.73,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,rounded walls instead of usual straight
6176,9023,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2b,,,8,9,0.64,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 groove/inc.,,N/A,1997,
6194,9041,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2b,,,12,4,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,"1 c groove, 1 c mc ",,,1997,
6207,9054,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,T2a,,,8,6,0.58,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,N,,,1997,
6290,9137,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,,,31(26),5,1.03,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6294,9141,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,,,27(24),6,0.98,BR1,BR,open bowl,slipped,burnished,slipped,,,N,N,N,,,1997,
6305,9152,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,5.6,,30(25),12,0.88,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,"2 c grooves; 1 on, 1 below eversion; lip has 2 facets; see 9168",,,1997,
6319,9166,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,,,21(17),8,,BR1,BR,open bowl,slipped,burnished,slipped,,,N,N,N,,,1997,
6325,9172,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1c,,,19(17),5,0.67,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6344,9191,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Red,not identified,BR1d,,,,4,0.71,BR1,BR,open bowl,slipped,burnished,slipped,,,N,N,N,,1 c groove below eversion,1997,
6266,9113,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Paso,Paso,BR4,,,,3,0.78,BR4,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6291,9138,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,Red,Paso,Paso,BR1c,,,27(22),6,1.06,BR1,BR,open bowl,slipped,burnished,slipped,,,N,N,N,,,1997,indented eversion
6338,9185,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,T,,,14,5,,T,T,unspec. teco.,unid.,,,,,,,,,,1997,
6483,9330,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,unid.,,,,,,unid.,unid.,unid. rim,unid.,,,,,,,,,,1997,
6484,9331,Mz-250  4/24 Zone D,Mz-250,Mz-250,4,24,Zone D,,Locona,2Locona,A,0009A,unid.,unid.,unid.,unid.,,,,,,unid.,unid.,unid. rim,unid.,,,,,,,,,,1997,
6474,9321,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Black-White-Gray,White,not identified,BR1c,,,,2,,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6456,9303,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Colona,Colona,BR1c,,,30(26),5,1.13,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,very subtle bevel
6443,9290,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Papaya,Papaya,T2a,,,10,14,0.63,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,1 c groove,,,1997,
6446,9293,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Papaya,Papaya,T2b,,,,0,0.61,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,3 c grooves,,,1997,"Instead of thin groove, thick groove This has thin plus two wides."
6369,9216,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Coarse,Coarse,Coarse,L1,,,11,15,0.6,L,L,lid,coarse,scraped,scraped,,,N,N,N,,,1997,
6375,9222,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Coarse,Coarse,Coarse,C(P1-2),,,32,5,0.69,P1-2,P1-2,censer-crude plate,coarse,scraped,scraped,,,N,N,N,,,1997,This is a plate? A huge lid?
6384,9231,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,DecRimPlain,Michis,Michis,T1,,,,4,0.74,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,,N,,,,1997,
6401,9248,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,DecRimPlain,Michis RR,Michis RR,T1,,,,4,0.65,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,,1 c groove,,,1997,slightly necked rim
6163,9010,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,T2a,~4 cm,5,1.5,36,0.62,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,none,N,,,1997,has hole drilled through near rim
6240,9087,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,B1b,,,,3,0.8,B1,B1/2/4/7/BC,open bowl,slipped,slipped,slipped,,,N,N,,,,1997,
6297,9144,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,BR1c,,,,4,0.8,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,1 c groove below eversion,,,1997,
6318,9165,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,BR1c,,,,3,,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6154,9001,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Gallo,Gallo,T2a,,,6,20,0.7,T2,T2,slipped teco.,slipped,slipped,scraped,,,grooved curvilinear design,none,2 c  grooves?,,25,1997,Can't ID pink—all are enough eroded that it might not appear.
6197,9044,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red,not identified,T2b,,,10,8,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,"1 c groove, 1 c mc ",,,1997,
6212,9059,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red,not identified,T2a,,,7,5,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 c groove,,,1997,
6236,9083,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red,not identified,BR8,,,15,10,0.69,BR8,BR,open bowl,slipped,scraped,slipped,,,notched flange,N,slipped ext. band,,,1997,
6262,9109,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red,not identified,B1,,,,2,,B1,B1/2/4/7/BC,open bowl,slipped,eroded,slipped,,,N,N,N,,,1997,
6265,9112,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red-Or,not identified,T2c,,,,2,,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N,N,,,1997,
6279,9126,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red,not identified,BR1c,,,23(19),9,,BR1,BR,open bowl,slipped,eroded,slipped,,,N,N,1 c groove on eversion,,,1997,
6482,9329,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Red-Or,not identified,B,,,,2,,B,B,unspec. bowl,slipped,slipped,slipped,,,N,N,N,,,1997,
6356,9203,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,unid.,Red or Red Rim,Red or Red Rim,T,,,13,5,,T,T,unspec. teco.,unid.,uncertain,scraped,,,,,,,,1997,
6336,9183,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,unid.,unid.,unid.,T,,,12,7,,T,T,unspec. teco.,unid.,,,,,,,,,,1997,
6385,9232,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,unid.,unid.,unid.,T1,,,14,7,,T1,T1,unslipped teco.,unid.,scraped,scraped,,,,N,,,,1997,
6357,9204,Mz-250  4/25 F.1a,Mz-250,Mz-250,4,25,F.1a,trash-filled pit,Locona,2Locona,A,0008A,unid.,unid.,unid. (eroded),B4,,,,3,1.16,B4,B1/2/4/7/BC,open bowl,unid.,eroded,eroded,,,,,,,,1997,eroded bowls
6469,9316,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Black-White-Gray,Mijo BW,Mijo BW,BR1c,,,26 (22),15,1.15,BR1,BR,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,Could an or/bl/br SL have eroded off?
6448,9295,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Colona,Colona,B1a,6.4,,28(27),71,0.97,B1,B1/2/4/7/BC,open bowl,slipped,slipped,slipped,,,N,N,N,,,1997,
6449,9296,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Colona,Colona,B1a,,,25,5,0.96,B1,B1/2/4/7/BC,open bowl,slipped,scraped,slipped,,,N,N,N,,,1997,
6467,9314,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Brown-Orange-Pink,Colona,Colona,T2,,,5,15,,T2,T2,slipped teco.,slipped,,scraped,2,,cord stamp,N,1 c groove,,,1997,*SL at least on rim
6481,9328,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,DecRimPlain,Michis,Michis,T1,,,13,6,,T1,T1,unslipped teco.,DecRimPlain,,,,,,,,,,1997,
6400,9247,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,DecRimPlain,Michis RR,Michis RR,T1,,,16,5,0.7,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,,2 c grooves,,,1997,
6420,9267,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,DecRimPlain,Michis RR,Michis RR,T1,,,,4,0.83,T1,T1,unslipped teco.,DecRimPlain,scraped,scraped,,,N,N,,,,1997,
6229,9076,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,other,Red-Brown,not identified,BR2b-var,,,10,6,,BR2,BR,open bowl,slipped,slipped on band around rim only,scraped,,,N,N,slipped/notched,,,1997,
6182,9029,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,B5,,16,9,11,,B5,B5/6/8,restrict. bowl,slipped,,slipped,,,N,N ,1 groove/inc.,,N/A,1997,
6201,9048,Mz-250  4/30 F.1a,Mz-250,Mz-250,4,30,F.1a,trash-filled pit,Locona,2Locona,A,0008A,Red,Chilo,Chilo,T2a,,21,8,22,0.63,T2,T2,slipped teco.,slipped,slipped,scraped,,,N,N ,1 c groove,,,1997,2 conj.